﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Roca del Vallès, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081810&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;15;132;54;30;48;153;198;333;294;342;54;0;1653
2 plantas;3;24;9;3;18;54;87;78;162;297;27;0;765
3 plantas;0;9;0;0;0;63;105;39;372;342;18;0;948
4 plantas;0;0;0;0;0;69;33;21;51;111;0;0;282
5 plantas;0;0;0;0;0;87;33;0;21;0;0;0;141
6 plantas;0;0;0;0;0;21;24;0;0;0;0;0;42
7 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0;0;0;0;0;0;0;0
No consta;0;0;0;0;0;3;3;3;0;3;0;36;45
Total;15;168;66;30;66;444;483;471;900;1095;99;33;3876

