﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:05&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1578;159;1737;93;576;150;426;1245;2985
Homes;864;81;945;51;357;72;114;594;1539
Dones;714;78;792;45;219;81;312;657;1446
Estrangera;180;42;222;6;6;21;156;189;408
Homes;96;21;117;9;0;6;54;69;186
Dones;84;21;105;3;3;12;102;120;225
Total;1758;201;1959;102;585;171;579;1437;3393
Homes;963;102;1065;57;357;78;165;657;1725
Dones;795;99;894;45;225;93;414;777;1671

