﻿Households indicators
Alella
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080039&lang=en
;2021
Average household size;2,83
Proportion of 1-person households (%);18,6
Proportion of 2-person households (%);27,7
Proportion of 3-person households (%);22,1
Proportion of 4-person households (%);21,0
Proportion of households with 5 persons and over (%);10,6
Proportion of households with a person aged 65 and over (%);8,3
Proportion of population aged 75 and over living alone (%);19,1
Proportion of households with all members aged 65 and over (%);18,7
Proportion of households with all members being foreigners (%);6,5
Proportion of households with foreign and Spanish members (%);9,3
Proportion of households with all members being Spanish (%);84,2

