﻿Eleccions al Parlament de Catalunya. Dades generals
Algerri
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250156&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;347;212;209;0;3;61,1;38,9
2017;349;289;285;4;0;82,8;17,2
2015;353;290;289;1;0;82,2;17,8
2012;381;263;258;3;2;69,0;31,0
2010;406;273;255;18;0;67,2;32,8
2006;428;297;291;5;1;69,4;30,6
2003;449;347;343;3;1;77,3;22,7
1999;464;333;329;1;3;71,8;28,2
1995;465;354;345;9;0;76,1;23,9
1992;492;330;322;6;2;67,1;32,9
1988;479;336;329;7;0;70,2;29,9
1984;512;362;358;3;1;70,7;29,3
1980;511;359;356;2;1;70,3;29,8

