﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Castellvell del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430424
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;9;9
De 31 a 45 m²;21;36;57
De 46 a 60 m²;48;48;93
De 61 a 75 m²;57;24;81
De 76 a 90 m²;60;21;84
De 91 a 105 m²;93;12;102
De 106 a 120 m²;78;18;96
De 121 a 150 m²;234;21;255
De 151 a 180 m²;156;15;174
Més de 180 m²;195;33;228
No hi consta;12;6;18
Total;960;243;1203

