﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Prat de Llobregat, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081691
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1301,69;1504,62;978,26;459,84;814,57;1325,77
2021;1146,24;1321,69;858,72;396,18;604,62;1162,65
2020;1126,31;1302,11;843,17;395,49;627,16;1143,27
2019;1120,52;1279,48;822,08;398,08;621,56;1122,95
2018;1105,72;1246,13;778,17;392,72;610,46;1090,12
2017;1086,86;1212,73;736,70;381,81;540,75;1056,65
2016;1085,00;1199,48;722,64;365,35;524,05;1042,90
2014;1070,93;1160,24;705,49;362,24;475,58;1010,60
2013;1069,22;1145,00;697,68;371,53;462,06;999,87
2012;1045,56;1119,11;677,22;361,46;430,51;978,24
2011;1041,69;1091,20;662,47;360,17;475,96;957,76

