﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Garrotxa
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=com:19&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;134;143;277;101;82;183;235;225;460
2021;139;137;276;79;78;157;218;215;433
2020;133;134;267;92;65;157;225;199;424
2019;130;151;281;89;80;169;219;231;450
2018;177;139;316;83;81;164;260;220;480
2017;186;153;339;67;58;125;253;211;464
2016;173;161;334;74;81;155;247;242;489
2015;191;196;387;70;64;134;261;260;521
2014;182;151;333;92;89;181;274;240;514
2013;188;186;374;82;80;162;270;266;536
2012;199;189;388;83;74;157;282;263;545
2011;195;207;402;109;75;184;304;282;586
2010;186;201;387;107;82;189;293;283;576
2009;204;189;393;106;95;201;310;284;594
2008;195;179;374;102;105;207;297;284;581
2007;215;203;418;98;72;170;313;275;588
2006;211;205;416;100;68;168;311;273;584
2005;177;178;355;86;56;142;263;234;497
2004;193;182;375;73;59;132;266;241;507
2003;182;148;330;57;53;110;239;201;440
2002;188;142;330;46;41;87;234;183;417
2001;181;176;357;44;37;81;225;213;438
2000;178;167;345;35;42;77;213;209;422

