﻿Main dwellings. By year of construction and number of floors above ground level in the building
Caldes de Montbui. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080333&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;150;78;81;21;69;129;399;384;300;372;39;72;2094
2 floors;78;57;33;18;30;93;141;177;231;201;18;9;1086
3 floors;81;48;33;3;30;78;84;72;159;234;66;0;888
4 floors;24;9;12;6;12;123;54;75;213;366;12;0;909
5 floors;0;18;0;0;12;171;405;69;180;78;0;0;933
6 floors;0;0;0;0;0;12;390;120;0;0;0;0;519
7 floors;0;0;0;0;0;0;45;24;0;0;0;0;66
8 floors;0;0;0;0;0;0;0;45;0;0;0;0;45
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;0;0;0;0;3;0;54;57
Total;336;207;159;48;153;606;1518;966;1086;1251;138;135;6603

