﻿Estructura per edats, envelliment i dependència
Reus
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=mun:431233
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;17,00;64,26;18,74;119,3;15,3;23,9;28,6;52,5
2022;17,44;64,01;18,54;114,6;15,3;24,8;28,4;53,2
2021;17,79;63,92;18,29;110,7;15,3;25,4;28,1;53,4
2020;18,27;63,77;17,96;105,3;15,7;26,3;27,6;53,9
2019;18,54;63,71;17,75;102,2;15,6;26,8;27,4;54,1
2018;18,77;63,77;17,46;99,0;15,9;27,2;26,9;54,1
2017;18,84;64,08;17,08;95,8;15,8;27,4;26,2;53,6
2016;19,05;64,26;16,69;93,0;15,6;27,5;25,5;53,0
2015;19,11;64,49;16,39;90,6;15,5;27,6;25,0;52,7
2014;19,13;65,02;15,85;87,4;15,1;27,5;24,0;51,5
2013;19,11;65,65;15,24;84,2;14,8;27,2;22,9;50,0
2012;19,01;66,11;14,88;82,6;14,8;26,9;22,2;49,0
2011;18,85;66,49;14,66;82,0;14,0;26,0;22,0;48,0
2010;18,53;67,05;14,42;82,0;14,0;26,0;21,0;47,0
2009;18,14;67,59;14,28;84,0;13,0;25,0;21,0;46,0
2008;17,75;68,10;14,15;85,0;13,0;24,0;20,0;45,0
2007;17,58;67,88;14,54;88,0;13,0;24,0;21,0;45,0
2006;17,28;67,88;14,85;92,0;12,0;24,0;22,0;45,0
2005;17,07;67,82;15,11;95,0;11,0;23,0;22,0;45,0
2004;16,91;67,38;15,71;99,0;11,0;23,0;23,0;46,0
2003;16,73;67,31;15,96;102,0;10,0;23,0;23,0;46,0
2002;16,60;67,37;16,03;103,0;10,0;23,0;23,0;46,0
2001;16,56;67,57;15,87;103,0;10,0;22,0;23,0;46,0
2000;16,62;67,64;15,74;102,0;10,0;22,0;23,0;45,0
1999;16,85;67,54;15,61;100,0;10,0;23,0;23,0;45,0
1998;17,17;67,38;15,45;98,0;10,0;23,0;22,0;45,0
1997;17,53;67,26;15,21;94,0;10,0;24,0;22,0;46,0
1996;18,06;67,03;14,91;90,0;9,0;24,0;22,0;46,0
1995;18,72;66,80;14,48;85,0;9,0;25,0;21,0;46,0
1994;19,69;66,28;14,02;79,0;9,0;26,0;21,0;47,0
1993;20,55;65,76;13,68;73,0;8,0;28,0;20,0;48,0
1992;21,59;65,10;13,31;68,0;8,0;29,0;20,0;49,0
1991;22,46;64,55;12,99;63,0;8,0;31,0;20,0;51,0
1990;23,24;64,22;12,53;58,0;7,0;33,0;19,0;52,0
1989;24,11;63,73;12,16;54,0;7,0;34,0;19,0;53,0
1988;24,98;63,27;11,75;51,0;7,0;36,0;18,0;54,0
1987;25,62;62,92;11,46;48,0;7,0;37,0;18,0;55,0
1986;26,21;62,70;11,10;45,2;6,3;38,2;17,2;55,4

