﻿Localització de l'ocupació per professions (CCO-94)
Molló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171077&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;8;0;8
Tècnics i professionals científics i intel·lectuals;2;1;3
Tècnics i professionals de suport;1;0;1
Empleats administratius;3;0;3
Treballadors de serveis i venedors de comerç;15;1;16
Treballadors qualificats en act. agràries i pesqueres;30;2;32
Artesans i treballadors qualificats de les indústries i la construcció;18;7;25
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0
Treballadors no qualificats;7;4;11
Forces armades;0;0;0
Total;84;15;99

