﻿Impost de béns immobles de naturalesa rústica (IBI)
Alàs i Cerc
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250058&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2001;214;2101;16637;9818;78
2021;1994;2001;213;2101;16636;9864;78
2020;1994;2001;212;2101;16635;9910;78
2019;1994;2001;209;2098;16617;10038;80
2018;1994;2001;210;2129;16865;10138;80
2017;1994;2001;200;1299;10187;6495;51
2016;1994;2001;200;1300;10188;6498;51
2015;1994;2001;198;1300;10189;6566;51
2014;1994;2001;199;1300;10189;6533;51
2013;1994;2001;201;1300;10189;6468;51
2012;1994;2001;198;1300;10397;6566;53
2011;1994;2001;198;1300;10196;6566;52
2010;1994;2001;196;1301;10410;6638;53
2009;1994;2001;193;1288;10307;6674;53
2008;1994;2001;193;1263;9820;6544;51
2007;1994;2001;195;1203;9627;6169;49
2006;1994;1999;194;797;6379;4108;33

