﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Baix Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:11&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;597;678;497;13684;1897;6772;24125
Tècnics i professionals científics i intel·lectuals;1090;4632;2757;16539;1458;2381;28857
Tècnics i professionals de suport;1474;2845;1878;31738;2074;3010;43019
Empleats administratius;1066;3353;1991;25595;1314;1430;34749
Treballadors de serveis i venedors de comerç;2164;5235;1325;28573;2780;5702;45779
Treballadors qualificats en act. agràries i pesqueres;67;101;107;1287;64;301;1927
Artesans i treballadors qualificats de les indústries i la construcció;1427;1344;713;46871;3414;4678;58447
Operadors d'instal·lacions i maquinària, i muntadors;1256;1321;486;39275;1787;4883;49008
Treballadors no qualificats;2048;5081;1149;21241;1342;1974;32835
Forces armades;7;16;25;197;10;20;275
Total;11196;24606;10928;225000;16140;31151;319021

