﻿Mitjana i mediana d'edat de la primera relació laboral efectuada durant l'any de referència (nascuts després 1960). Per sexe i lloc de naixement
Catalunya. 2012
Unitats: Anys.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Nota: Per a les persones nascudes abans de 1960 no es disposa d'informació completa de tota la vida laboral.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6267&t=201200&lang=es
;Mitjana d'edat;Mediana d'edat
Homes;;
Catalunya;20,00;19,35
Resta d'Espanya;22,05;20,08
Resta del món;29,92;29,22
No consta;28,76;27,42
Total;25,16;21,62
Dones;;
Catalunya;20,75;19,45
Resta d'Espanya;25,42;22,74
Resta del món;31,17;29,81
No consta;27,76;25,19
Total;26,68;23,69
Ambdós sexes;;
Catalunya;20,35;19,40
Resta d'Espanya;23,94;21,57
Resta del món;30,61;29,41
No consta;28,28;26,32
Total;25,94;22,74

