﻿Nombre d'explotacions i superfície censada
Santa Margarida de Montbui
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082508&lang=en
;1999;1989;1982
      Total explot.;59;95;104
      Sense terres explot.;2;4;2
     Amb terres;;;
 total;;;
 explot.;57;91;102
 ha;1221;1738;2056
 amb ramaderia;;;
 explot.;18;29;52
 ha;843;991;1556
 sense ramaderia;;;
 explot.;39;62;50
 ha;378;747;500
 amb SAU;;;
 explot.;55;86;100
 ha;816;1073;1423
 amb altres terres;;;
 explot.;38;37;37
 ha;405;665;632

