﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Palamós
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171181
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;13,98;1311,4;7
2022;13,98;1297,9;7
2021;13,98;1301,6;7
2020;13,98;1297,2;7
2019;13,98;1281,1;7
2018;13,98;1280,3;7
2017;13,98;1269,2;7
2016;13,98;1264,5;7
2015;13,98;1281,2;7
2014;13,98;1273,6;7
2013;13,98;1275,4;7
2012;13,98;1274,2;7
2011;13,98;1281,7;7
2010;13,98;1291,6;7
2009;13,98;1299,1;7
2008;13,98;1270,8;7
2007;13,98;1244,6;7
2006;13,98;1230,1;7
2005;13,98;1202,9;7
2004;13,98;1161,0;7
2003;13,98;1142,2;7
2002;13,98;1120,3;7
2001;13,98;1087,5;7
2000;13,98;1070,0;7
1999;13,98;1054,4;7
1998;13,98;1031,5;7

