﻿Population. By year of arrival in Catalonia
Montmell, el
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430901&lang=en
;2021
2020;27
2019;24
2018;18
2017;24
2016;6
2011-2015;51
2001_2010;123
1991-2000;87
1981-1990;45
Before 1981;261
He has always lived there;1071
Total;1737

