﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Arboç, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430167&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;220;959;639;587;2405
Barcelona;87;382;285;242;996
Girona;2;1;3;4;10
Lleida;0;9;5;3;17
Tarragona;131;567;346;338;1382
Resta d'Espanya;307;413;143;110;973
Andalusia;168;206;66;31;471
Aragó;12;9;6;7;34
Principat d'Astúries;13;56;24;22;115
Illes Balears;0;1;0;1;2
Canàries;0;0;0;1;1
Cantàbria;4;11;1;10;26
Castella - la Manxa;25;24;7;7;63
Castella i Lleó;47;35;14;9;105
Comunitat Valenciana;4;13;3;3;23
Extremadura;18;29;7;2;56
Galícia;5;12;5;2;24
Comunitat de Madrid;0;4;6;11;21
Regió de Múrcia;8;8;2;2;20
Comunitat Foral de Navarra;1;2;0;1;4
País Basc;0;3;0;1;4
Rioja, La;0;0;2;0;2
Ceuta i Melilla;2;0;0;0;2
Estranger;393;415;278;125;1211
Total;920;1787;1060;822;4589

