﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Sarral
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431423
;2009
   Total;
 altres familiars;
 explotacions;151
 total;266
 homes;150
 dones;116
 altres familiars caps d'explotació;
 total;24
 homes;20
 dones;4
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;229
 homes;123
 dones;106
 altres familiars caps d'explotació;
 total;14
 homes;13
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;12
 homes;10
 dones;2
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;8
 homes;7
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;9
 homes;6
 dones;3
 altres familiars caps d'explotació;
 total;1
 homes;0
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;8
 homes;4
 dones;4
 altres familiars caps d'explotació;
 total;6
 homes;4
 dones;2

