﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Santa Coloma de Cervelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082444
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;13;15;18;18;15;10;6;2;2;2;103
dones;3;12;30;22;17;8;4;5;1;0;1;103
total;5;25;45;40;35;23;14;11;3;2;3;206
Personal directiu;;;;;;;;;;;;
homes;0;0;3;6;9;8;4;6;1;0;0;37
dones;0;2;2;0;0;1;0;0;2;1;0;8
total;0;2;5;6;9;9;4;6;3;1;0;45
Seveis administratius;;;;;;;;;;;;
homes;5;13;21;14;14;6;9;12;6;3;0;103
dones;10;33;22;20;12;13;6;4;0;0;1;121
total;15;46;43;34;26;19;15;16;6;3;1;224
Comerciants i venedors;;;;;;;;;;;;
homes;3;5;16;14;15;16;11;7;9;1;0;97
dones;2;13;10;6;8;4;3;6;2;2;0;56
total;5;18;26;20;23;20;14;13;11;3;0;153
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;3;8;5;5;3;2;5;4;0;0;36
dones;5;3;13;2;2;8;5;6;9;2;0;55
total;6;6;21;7;7;11;7;11;13;2;0;91
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;6;1;0;2;0;3;9;5;0;29
dones;0;0;0;0;2;0;2;4;4;1;0;13
total;0;3;6;1;2;2;2;7;13;6;0;42
Treballadors industrials;;;;;;;;;;;;
homes;20;54;51;36;46;36;51;29;31;14;0;368
dones;7;22;11;7;7;6;4;5;3;0;1;73
total;27;76;62;43;53;42;55;34;34;14;1;441
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;31;91;120;94;107;86;87;68;62;25;2;773
dones;27;85;88;57;48;40;24;30;21;6;3;429
total;58;176;208;151;155;126;111;98;83;31;5;1202

