﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Alella. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080039&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;730;301;165;993;1964;3637
Actius;578;238;102;744;1322;2572
Ocupats;521;216;..;524;1094;2091
Aturats;..;..;..;220;227;481
Inactius;152;..;..;249;642;1065
Dones;856;407;230;2457;1263;3956
Actives;680;326;154;1777;671;2587
Ocupades;611;297;147;1436;526;2094
Aturades;..;..;..;341;146;493
Inactives;177;..;..;680;591;1369
Total;1586;708;396;3450;3227;7593
Actius;1257;564;256;2521;1993;5159
Ocupats;1132;513;228;1960;1620;4185
Aturats;125;..;..;561;373;974
Inactius;329;144;140;929;1234;2434

