﻿Atur registrat. Per sexe. Mitjanes anuals
Tordera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082845
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;444,7;600,3;1045,0
2022;476,0;625,5;1101,5
2021;567,2;748,7;1315,9
2020;577,7;781,4;1359,1
2019;472,3;683,7;1155,9
2018;484,8;654,5;1139,2
2017;512,5;661,7;1174,2
2016;603,9;723,3;1327,2
2015;668,6;815,8;1484,4
2014;764,3;834,2;1598,5
2013;874,5;893,8;1768,3
2012;906,8;860,3;1767,0
2011;818,6;746,2;1564,8
2010;790,7;710,3;1501,0
2009;762,1;664,0;1426,1
2008;470,6;490,3;960,8
2007;254,7;350,5;605,2
2006;236,8;317,8;554,7
2005;213,8;307,3;521,0

