﻿Main dwellings. By useful floor area and year of construction
Torregrossa. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:252304&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;0;0;0;0;0;0;0
From 30 to 40 m²;0;1;0;0;0;0;0;0;1
From 41 to 50 m²;2;1;0;0;0;0;0;0;3
From 51 to 60 m²;5;4;0;3;0;1;1;0;14
From 61 to 70 m²;2;5;0;0;2;0;1;0;10
From 71 to 80 m²;10;10;3;0;3;3;2;0;31
From 81 to 90 m²;62;61;11;10;9;15;23;13;204
From 91 to 100 m²;58;51;11;12;13;10;9;12;176
From 101 to 110 m²;4;2;0;2;2;5;8;4;27
From 111 to 120 m²;7;11;0;2;9;3;17;8;57
From 121 to 130 m²;7;6;3;2;0;2;6;1;27
From 131 to 140 m²;2;3;3;1;2;2;6;3;22
From 141 to 150 m²;10;17;0;4;7;1;10;4;53
From 151 to 180 m²;5;3;0;0;4;0;3;3;18
From 181 to 210 m²;8;3;0;2;1;1;7;2;24
More than 210 m²;8;5;3;2;0;2;3;0;23
Total;190;183;34;40;52;45;96;50;690

