﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Mont-roig del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430923
;2009
   Total;
 altres familiars;
 explotacions;258
 total;391
 homes;206
 dones;185
 altres familiars caps d'explotació;
 total;41
 homes;33
 dones;8
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;310
 homes;160
 dones;150
 altres familiars caps d'explotació;
 total;20
 homes;14
 dones;6
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;34
 homes;23
 dones;11
 altres familiars caps d'explotació;
 total;12
 homes;11
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;13
 homes;9
 dones;4
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;24
 homes;8
 dones;16
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;10
 homes;6
 dones;4
 altres familiars caps d'explotació;
 total;4
 homes;3
 dones;1

