﻿Població a 1 de gener. Per sexe
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:10
;Homes;Dones;Total
2023;70400;71121;141521
2022;69075;69442;138517
2021;68478;68790;137268
2020;67648;68157;135805
2019;66897;67462;134359
2018;66443;67018;133461
2017;66182;66724;132906
2016;66082;66516;132598
2015;66052;66303;132355
2014;66409;66477;132886
2013;66999;66788;133787
2012;67066;66688;133754
2011;66768;66348;133116
2010;67113;66108;133221
2009;67229;65744;132973
2008;66311;64427;130738
2007;64068;62382;126450
2006;63094;60961;124055
2005;61022;59280;120302
2004;58359;57207;115566
2003;56882;55671;112553
2002;54918;53992;108910
2001;53051;52675;105726
2000;51579;51512;103091
1999;50358;50418;100776
1998;49090;49308;98398

