﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sant Feliu de Llobregat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082114&lang=es
;Hombres;Mujeres;Total
Cataluña;14961;14886;29847
Barcelona;14634;14520;29154
Girona;72;66;135
Lleida;114;147;264
Tarragona;141;153;291
Resto de España;4260;5295;9555
Andalucía;1968;2439;4407
Aragón;219;285;507
Principado de Asturias;30;36;66
Illes Balears;27;36;63
Canarias;27;27;57
Cantabria;18;24;45
Castilla - La Mancha;423;459;879
Castilla y León;456;612;1068
Comunitat Valenciana;159;198;357
Extremadura;411;540;948
Galicia;141;201;345
Comunidad de Madrid;147;141;288
Región de Murcia;87;147;237
Comunidad Foral de Navarra;21;15;36
País Vasco;78;81;156
La Rioja;12;15;27
Ceuta y Melilla;33;27;60
Extranjero;3093;3459;6555
Total;22314;23640;45954

