﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Vallès Occidental
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=com:40
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
04/2024 (p);375525;255;8580;60;62090;260;446765
03/2024 (p);374365;230;8655;60;62015;260;445580
02/2024;372830;225;8570;60;61750;245;443680
01/2024;370100;225;8525;55;61635;235;440780
12/2023;371110;220;8620;60;62045;220;442270
11/2023;374100;225;8565;60;62015;230;445195
10/2023;369955;230;8530;60;61840;250;440865
09/2023;368210;265;8600;60;61845;250;439230
08/2023;354035;315;8540;60;61405;260;424615
07/2023;358915;305;8645;60;61535;265;429730
06/2023;363810;300;8705;60;61735;255;434870
05/2023;366820;300;8785;60;61790;245;437995
04/2023;367130;260;8850;60;61840;240;438380
03/2023;364185;230;8775;60;61585;235;435060
02/2023;362495;240;8745;60;61510;225;433280
01/2023;360185;240;8710;65;61435;210;430850
12/2022;360065;235;8765;65;61910;215;431250
11/2022;362415;240;8665;65;61920;230;433535
10/2022;358790;220;8620;65;61855;235;429790
09/2022;355355;245;8605;65;61605;240;426115
08/2022;345285;300;8610;65;61530;255;416050
07/2022;353805;275;8760;65;61930;265;425100
06/2022;353350;265;8675;65;62060;255;424675
05/2022;356525;265;8640;65;62225;230;427950
04/2022;355375;225;8670;65;62275;225;426835
03/2022;353130;215;8640;65;62100;215;424365
02/2022;351470;225;8640;65;62115;210;422730
01/2022;350660;225;8665;65;62065;210;421890
12/2021;350570;230;8786;62;62312;210;422170
11/2021;352940;244;8786;61;62327;216;424574
10/2021;350251;255;8803;61;62335;224;421929
09/2021;344758;335;8711;61;62033;231;416129
08/2021;334356;378;8695;63;61882;247;405621
07/2021;342342;353;8822;62;62155;242;413976
06/2021;342498;325;8834;62;62193;233;414145
05/2021;343918;288;8838;63;62225;213;415545
04/2021;341049;237;8818;62;62048;207;412421
03/2021;338639;218;8839;62;61781;199;409738
02/2021;339945;208;8865;64;61755;199;411036
01/2021;339305;205;8874;63;61434;198;410079
12/2020;338826;204;8876;63;61528;185;409682
11/2020;341737;221;8790;63;61363;202;412376
10/2020;340798;215;8818;63;61327;203;411424
09/2020;335980;246;8726;62;60978;212;406204
08/2020;325605;347;8735;63;60806;219;395775
07/2020;327476;324;8729;63;60831;220;397643
06/2020;328278;323;8753;64;60947;212;398577
05/2020;332510;330;8797;64;60817;202;402720
03/2020;333999;177;9174;65;61031;197;404643
12/2019;344653;192;9374;63;61732;186;416200
09/2019;341054;289;9334;63;61289;224;412253
06/2019;343646;277;9623;65;61742;235;415588
03/2019;343695;202;9704;66;61502;200;415369
12/2018;338347;221;9788;67;61532;187;410142
09/2018;336860;298;9790;67;61102;214;408331
06/2018;336796;248;10064;70;61582;224;408984
03/2018;333590;213;10110;73;61135;204;405325
12/2017;327727;187;10092;71;60658;187;398922
09/2017;324630;283;10102;67;60788;215;396085
06/2017;321444;331;10321;65;61079;220;393460
03/2017;319141;206;10385;64;60919;201;390916
12/2016;314036;212;10390;66;60978;180;385862
09/2016;307785;298;10250;66;60383;221;379003
06/2016;306625;268;10431;69;60890;242;378525
03/2016;303766;182;10405;66;60572;212;375203
12/2015;300365;193;10306;68;60566;152;371650
09/2015;294638;215;10216;69;59994;185;365317
06/2015;293894;243;10439;69;60499;202;365346
03/2015;290555;170;10392;68;60009;167;361361
12/2014;287046;208;10363;70;60025;148;357860
09/2014;282123;256;10247;73;59190;179;352068
06/2014;281724;292;10389;73;59381;187;352046
03/2014;279161;172;10458;74;58937;169;348971
12/2013;276469;201;10376;76;58738;149;346009
09/2013;273663;344;10290;77;57800;180;342354
06/2013;275789;283;10543;75;58197;183;345070
03/2013;274660;300;10695;76;57743;170;343644
12/2012;276938;402;10437;77;58079;146;346079
09/2012;282307;446;9482;74;58161;176;350646
06/2012;285764;439;7720;76;58863;172;353034
03/2012;288508;413;6541;77;58940;158;354637

