﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vilanova del Camí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:083020&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;1;14;21;35;30;31;15;23;4;2;178
dones;0;4;3;10;6;9;11;6;10;2;0;61
total;2;5;17;31;41;39;42;21;33;6;2;239
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;4;12;31;34;45;26;36;35;22;7;2;254
dones;1;4;11;9;6;13;18;11;11;3;1;88
total;5;16;42;43;51;39;54;46;33;10;3;342
Membres de cooperatives;;;;;;;;;;;;
homes;0;1;2;0;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;0;0;0;0;0;0;0;0;3
Ajudes familiars;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;1;0;0;1;0;0;1;0;0;4
total;0;1;2;0;0;1;0;0;1;0;0;5
Assalariats fixos;;;;;;;;;;;;
homes;49;188;269;319;302;257;209;201;157;39;3;1993
dones;20;147;251;211;170;156;135;87;61;10;9;1257
total;69;335;520;530;472;413;344;288;218;49;12;3250
Assalariats eventuals;;;;;;;;;;;;
homes;71;133;89;71;46;41;24;25;13;7;3;523
dones;42;86;75;61;35;40;33;21;9;2;1;405
total;113;219;164;132;81;81;57;46;22;9;4;928
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;126;335;406;445;428;354;300;276;215;57;10;2952
dones;63;242;341;291;217;219;197;125;92;17;11;1815
total;189;577;747;736;645;573;497;401;307;74;21;4767

