﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Terra Alta. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=com:37&lang=en
;Males;Females;Total
Catalonia;4689;4541;9230
Barcelona;336;372;708
Girona;10;13;23
Lleida;32;27;59
Tarragona;4311;4129;8440
Rest of Spain;300;352;652
Andalucía;54;60;114
Aragón;127;158;285
Principado de Asturias;4;1;5
Illes Balears;1;2;3
Canarias;0;4;4
Cantabria;0;0;0
Castilla - La Mancha;14;20;34
Castilla y León;9;13;22
Comunitat Valenciana;49;45;94
Extremadura;12;8;20
Galicia;11;13;24
Comunidad de Madrid;10;13;23
Región de Murcia;2;7;9
Comunidad Foral de Navarra;0;3;3
País Vasco;4;2;6
La Rioja;1;1;2
Ceuta y Melilla;2;2;4
Foreign;812;714;1526
Total;5801;5607;11408

