﻿Salaried working population. Agriculture
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
"Note: Until 2007 the sector is classified according to the Catalan Classification of Economic Activities 1993 (CCAE-93), however, from 2008 is classified according to the new Catalan Classification of Economic Activities 2009 (CCAE-2009)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14246&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,19.4,19.3,-0.1
Q3/2013,24.0,24.8,0.7
Q2/2013,24.3,25.1,0.8
Q1/2013,21.9,22.9,1.1
Q4/2012,22.9,24.4,1.5
Q3/2012,27.2,28.5,1.3
Q2/2012,24.2,24.8,0.6
Q1/2012,25.7,26.0,0.3
Q4/2011,29.2,30.0,0.9
Q3/2011,28.6,28.7,0.0
Q2/2011,25.8,25.9,0.0
Q1/2011,31.9,33.0,1.1
Q4/2010,31.9,33.0,1.1
Q3/2010,37.7,38.2,0.6
Q2/2010,38.2,39.4,1.2
Q1/2010,32.3,32.8,0.5
Q4/2009,32.3,33.0,0.7
Q3/2009,28.6,29.6,1.0
Q2/2009,32.5,33.4,0.9
Q1/2009,27.1,28.0,0.9
Q4/2008,34.3,35.6,1.3
Q3/2008,30.2,30.5,0.3
Q2/2008,26.3,26.6,0.3
Q1/2008,25.3,24.8,-0.5
Q4/2007,37.2,37.6,0.5
Q3/2007,37.0,37.4,0.4
Q2/2007,32.3,31.8,-0.4
Q1/2007,35.3,34.8,-0.5
Q4/2006,36.5,37.4,0.9
Q3/2006,47.0,47.6,0.6
Q2/2006,38.3,38.8,0.5
Q1/2006,33.8,34.2,0.4
Q4/2005,37.5,38.4,0.8
Q3/2005,37.7,40.0,2.3
Q2/2005,36.4,38.3,1.9
Q1/2005,29.2,31.2,2.0
Salaried working population. Industry
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
"Note: Until 2007 the sector is classified according to the Catalan Classification of Economic Activities 1993 (CCAE-93), however, from 2008 is classified according to the new Catalan Classification of Economic Activities 2009 (CCAE-2009)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14246&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,468.7,492.6,23.9
Q3/2013,476.4,509.0,32.6
Q2/2013,480.0,509.5,29.5
Q1/2013,474.8,505.0,30.2
Q4/2012,471.5,498.8,27.3
Q3/2012,491.5,518.4,26.8
Q2/2012,481.2,504.9,23.7
Q1/2012,495.6,517.4,21.8
Q4/2011,510.0,534.5,24.5
Q3/2011,517.2,541.3,24.1
Q2/2011,519.7,541.9,22.2
Q1/2011,521.2,540.6,19.4
Q4/2010,554.7,574.3,19.6
Q3/2010,547.5,566.5,19.1
Q2/2010,546.8,562.9,16.1
Q1/2010,546.8,562.9,16.0
Q4/2009,550.9,568.7,17.9
Q3/2009,541.5,559.1,17.6
Q2/2009,561.4,577.7,16.2
Q1/2009,600.2,618.6,18.4
Q4/2008,624.6,643.1,18.5
Q3/2008,673.4,689.6,16.2
Q2/2008,703.2,721.1,17.9
Q1/2008,721.7,738.8,17.2
Q4/2007,694.2,710.6,16.4
Q3/2007,681.6,695.9,14.4
Q2/2007,708.4,718.4,10.0
Q1/2007,697.2,707.6,10.3
Q4/2006,716.3,728.7,12.5
Q3/2006,702.8,720.4,17.6
Q2/2006,721.8,740.2,18.4
Q1/2006,716.3,734.2,17.9
Q4/2005,709.2,727.8,18.6
Q3/2005,725.8,747.2,21.5
Q2/2005,692.5,708.5,16.0
Q1/2005,686.1,690.5,4.4
Salaried working population. Construction
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
"Note: Until 2007 the sector is classified according to the Catalan Classification of Economic Activities 1993 (CCAE-93), however, from 2008 is classified according to the new Catalan Classification of Economic Activities 2009 (CCAE-2009)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14246&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,115.9,122.6,6.7
Q3/2013,112.8,120.4,7.6
Q2/2013,106.7,112.3,5.6
Q1/2013,112.4,118.6,6.2
Q4/2012,117.6,124.7,7.1
Q3/2012,128.1,135.0,6.9
Q2/2012,146.6,154.2,7.6
Q1/2012,145.6,154.1,8.5
Q4/2011,175.1,182.9,7.8
Q3/2011,176.7,185.0,8.3
Q2/2011,193.9,201.4,7.4
Q1/2011,203.8,210.2,6.4
Q4/2010,196.9,202.4,5.5
Q3/2010,211.0,216.7,5.6
Q2/2010,208.5,212.5,3.9
Q1/2010,207.1,215.1,8.0
Q4/2009,222.5,231.7,9.2
Q3/2009,245.4,256.1,10.7
Q2/2009,257.7,266.2,8.6
Q1/2009,255.5,263.6,8.2
Q4/2008,267.4,274.3,6.9
Q3/2008,286.2,293.0,6.8
Q2/2008,315.5,321.1,5.6
Q1/2008,326.8,329.8,3.0
Q4/2007,339.3,342.5,3.2
Q3/2007,343.0,345.6,2.6
