﻿Population. By sex
Vallès Occidental
Source: INE. Municipal Population Register.
Note: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:40&lang=en
;Males;Females;Total
1996;338255;347345;685600
1995;336623;344032;680655
1994;333465;340880;674345
1993;328927;336339;665266
1992;322871;331184;654055
1991;320657;329042;649699
1990;324709;330293;655002
1989;320713;326632;647345
1988;315922;322035;637957
1987;310002;316187;626189
1986;307304;313482;620786
1985;307385;314593;621978
1984;305902;313072;618974
1983;304497;311552;616049
1982;301039;307832;608871
1981;295719;302605;598324

