﻿Población a 1 de enero. Por nacionalidad (continentes)
Ullastret
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:172057&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;228;11;6;0;0;5;0;250
2021;235;12;8;0;1;2;0;258
2020;247;16;8;0;2;1;0;274
2019;265;15;6;0;2;2;0;290
2018;262;15;6;0;1;2;0;286
2017;267;16;8;0;2;2;0;295
2016;263;15;8;0;1;1;0;288
2015;273;13;6;0;1;2;0;295
2014;268;11;8;0;1;1;0;289
2013;262;15;8;1;0;0;1;287
2012;258;16;9;2;1;0;1;287
2011;243;15;7;1;1;0;1;268
2010;228;14;7;0;0;0;1;250
2009;223;11;4;0;0;0;1;239
2008;209;12;6;0;0;0;0;227
2007;200;12;5;0;0;1;0;218
2006;210;14;6;2;0;1;0;233
2005;205;11;6;4;0;0;0;226
2004;207;8;3;3;0;0;0;221
2003;217;8;2;3;0;0;0;230
2002;217;8;2;1;0;2;0;230
2001;226;8;2;1;0;2;0;239
2000;223;8;2;1;0;0;0;234

