﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Navata
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171117
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;95;60;555;730
02/2024;20;95;60;550;725
01/2024;20;95;60;540;715
12/2023;20;95;60;540;715
11/2023;20;100;60;540;720
10/2023;20;100;60;545;720
09/2023;20;95;60;545;725
08/2023;20;95;60;525;700
07/2023;20;95;60;550;730
06/2023;20;90;65;540;715
05/2023;20;95;70;550;735
04/2023;20;90;70;545;725
03/2023;20;90;70;535;715
02/2023;20;90;65;520;695
01/2023;20;90;70;515;690
12/2022;20;90;70;525;700
11/2022;20;90;75;530;705
10/2022;15;90;70;530;710
09/2022;20;85;70;530;705
08/2022;20;85;70;525;695
07/2022;20;80;75;545;715
06/2022;20;80;75;530;705
05/2022;20;80;70;540;715
04/2022;20;80;75;535;710
03/2022;20;80;75;520;695
02/2022;15;80;80;520;695
01/2022;15;80;80;510;685
12/2021;17;82;79;527;705
11/2021;17;84;75;520;696
10/2021;18;86;76;523;703
09/2021;19;84;73;522;698
08/2021;16;83;73;508;680
07/2021;16;85;72;531;704
06/2021;16;80;73;513;682
05/2021;16;79;73;515;683
04/2021;16;77;74;513;680
03/2021;15;77;73;509;674
02/2021;14;75;71;501;661
01/2021;15;75;70;501;661
12/2020;16;76;68;498;658
11/2020;17;76;69;501;663
10/2020;17;76;68;503;664
09/2020;17;77;70;498;662
08/2020;18;77;70;483;648
07/2020;18;77;72;498;665
06/2020;18;79;70;482;649
05/2020;18;77;71;481;647
03/2020;17;76;68;483;644
12/2019;17;77;67;492;653
09/2019;17;77;65;504;663
06/2019;21;78;64;500;663
03/2019;19;75;64;498;656
12/2018;18;72;58;487;635
09/2018;20;73;59;483;635
06/2018;17;69;58;480;624
03/2018;18;69;58;471;616
12/2017;19;68;57;458;602
09/2017;21;63;59;455;598
06/2017;19;65;55;458;597
03/2017;19;66;52;434;571
12/2016;17;60;54;440;571
09/2016;22;60;53;445;580
06/2016;22;60;54;454;590
03/2016;23;59;58;446;586
12/2015;20;56;58;442;576
09/2015;21;57;56;439;573
06/2015;19;57;55;441;572
03/2015;21;55;50;429;555
12/2014;19;56;52;425;552
09/2014;20;58;50;408;536
06/2014;20;56;52;424;552
03/2014;19;56;56;399;530
12/2013;19;51;58;391;519
09/2013;22;49;60;392;523
06/2013;22;50;59;408;539
03/2013;24;50;54;388;516
12/2012;22;48;55;388;513
09/2012;22;45;56;406;529
06/2012;22;49;62;399;532
03/2012;21;46;63;386;516

