﻿Population. By year of arrival in the municipality
Vilagrassa
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252445&lang=en
;2021
2020;30
2019;48
2018;57
2017;12
2016;33
2011-2015;72
2001_2010;87
1991-2000;39
1981-1990;15
Before 1981;51
He has always lived there;138
Total;579

