﻿Population. By year of arrival in the housing, sex and nationality
Cerdanyola del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082665&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;1422;1470;2892;606;684;1287;2031;2151;4179
2019;1401;1380;2781;597;708;1308;1998;2091;4089
2018;1299;1305;2604;279;291;573;1578;1596;3174
2017;1314;1266;2583;210;213;426;1524;1482;3003
2016;1191;1197;2385;177;180;357;1368;1377;2745
2011-2015;4041;4062;8103;414;453;867;4452;4518;8970
2001_2010;4860;5061;9918;219;204;423;5076;5265;10344
Before 2001 or has always lived in the home before 2001;1170;1344;2514;9;12;24;1182;1359;2538
He was born in the municipality and he has always lived in the house after 2001;3042;2826;5871;102;99;201;3144;2928;6069
Not available;5637;6549;12186;12;21;30;5649;6570;12219
Total;25377;26460;51834;2622;2877;5499;27999;29337;57336

