﻿Població. Per sexe, edat quinquennal i estat civil
Flix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430607&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;237;221;458;0;0;0;0;0;0;0;0;0;0;0;0;237;221;458
De 15 a 19 anys;124;107;231;0;0;0;0;0;0;0;0;0;0;0;0;124;107;231
De 20 a 24 anys;159;121;280;1;5;6;0;0;0;0;0;0;0;0;0;160;126;286
De 25 a 29 anys;109;86;195;21;41;62;0;0;0;1;2;3;0;1;1;131;130;261
De 30 a 34 anys;62;26;88;56;80;136;0;1;1;3;7;10;0;0;0;121;114;235
De 35 a 39 anys;39;19;58;83;112;195;1;1;2;3;3;6;0;3;3;126;138;264
De 40 a 44 anys;31;9;40;133;137;270;0;1;1;6;7;13;0;1;1;170;155;325
De 45 a 49 anys;25;6;31;122;119;241;2;3;5;5;0;5;1;1;2;155;129;284
De 50 a 54 anys;9;6;15;115;110;225;1;6;7;0;1;1;0;1;1;125;124;249
De 55 a 59 anys;6;3;9;103;102;205;2;9;11;3;0;3;1;2;3;115;116;231
De 60 a 64 anys;8;1;9;87;83;170;5;17;22;1;1;2;0;1;1;101;103;204
De 65 a 69 anys;7;5;12;120;97;217;5;33;38;0;0;0;0;0;0;132;135;267
De 70 a 74 anys;7;4;11;85;86;171;10;45;55;1;0;1;0;0;0;103;135;238
De 75 a 79 anys;6;7;13;64;50;114;15;53;68;1;0;1;0;0;0;86;110;196
De 80 a 84 anys;3;7;10;39;18;57;19;33;52;0;0;0;0;0;0;61;58;119
De 85 anys i més;2;4;6;16;5;21;19;58;77;0;0;0;0;0;0;37;67;104
Total;834;632;1466;1045;1045;2090;79;260;339;24;21;45;2;10;12;1984;1968;3952

