﻿Població. Per any d'arribada al municipi i sexe
Roda de Berà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431310
;Homes;Dones;Total
2020;402;351;750
2019;279;249;528
2018;192;198;393
2017;159;159;318
2016;108;117;225
2011-2015;477;444;921
2001-2010;888;882;1770
1991-2000;270;246;519
1981-1990;120;93;210
Abans de 1981;201;234;432
Sempre hi ha viscut;582;507;1089
Total;3675;3483;7155

