﻿Parts segons l'edat de la mare i la maturitat
Roses. 2010
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=54&geo=mun:171523&lang=en
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;1;0;0;1
De 18 anys;3;0;0;3
De 19 anys;3;0;1;4
De 20 anys;2;1;0;3
De 21 anys;5;0;0;5
De 22 anys;5;0;1;6
De 23 anys;7;0;2;9
De 24 anys;11;0;2;13
De 25 anys;12;1;1;14
De 26 anys;17;1;0;18
De 27 anys;12;2;2;16
De 28 anys;10;0;1;11
De 29 anys;12;1;2;15
De 30 anys;11;2;1;14
De 31 anys;6;1;2;9
De 32 anys;20;1;1;22
De 33 anys;15;0;1;16
De 34 anys;7;0;2;9
De 35 anys;9;3;0;12
De 36 anys;11;0;0;11
De 37 anys;5;0;1;6
De 38 anys;7;0;0;7
De 39 anys;3;1;0;4
De 40 anys;3;1;0;4
De 41 anys;0;0;0;0
De 42 anys;0;0;0;0
De 43 anys;0;0;0;0
De 44 anys;1;0;1;2
De 45 anys;0;0;0;0
De 46 anys;0;0;0;0
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;198;15;21;234

