﻿Atur registrat. Per sexe. Mitjanes anuals
Avinyonet de Puigventós
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170123&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;14,3;31,4;45,7
2022;20,3;32,8;53,1
2021;25,2;38,3;63,5
2020;23,6;39,7;63,2
2019;18,8;30,1;48,9
2018;16,7;30,6;47,3
2017;20,9;35,2;56,2
2016;27,7;36,0;63,7
2015;28,2;41,2;69,3
2014;34,6;44,5;79,1
2013;42,2;50,2;92,3
2012;45,3;55,2;100,4
2011;36,3;52,1;88,3
2010;37,7;57,3;94,9
2009;33,6;53,9;87,5
2008;24,4;38,3;62,7
2007;13,0;28,1;41,1
2006;8,9;32,2;41,1
2005;11,7;23,5;35,2

