﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Fígols i Alinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:259084&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;2;3;8;9;8;8;8;12;9;12;6;54;139
dones;9;3;6;7;5;5;9;3;8;7;11;48;121
total;11;6;14;16;13;13;17;15;17;19;17;102;260
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;2;2
dones;0;0;0;0;0;0;1;0;0;0;0;2;3
total;0;0;0;0;0;0;1;0;0;0;0;4;5
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1;2
dones;1;0;0;0;0;0;0;0;1;0;0;1;3
total;1;0;0;0;0;0;0;0;1;1;0;2;5
Primer grau;;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;1;1;3;5;41;54
dones;8;1;0;0;0;0;0;0;1;5;7;36;58
total;10;2;0;0;0;0;0;1;2;8;12;77;112
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;0;2;5;6;5;5;5;6;1;9;46
dones;0;2;1;4;0;2;4;2;4;1;4;8;32
total;0;4;1;6;5;8;9;7;9;7;5;17;78
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;4;1;1;0;0;0;1;0;0;0;7
dones;0;0;0;0;0;1;1;0;1;0;0;1;4
total;0;0;4;1;1;1;1;0;2;0;0;1;11
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;0;0;0;0;0;1;0;0;0;4
dones;0;0;2;0;2;1;0;0;0;0;0;0;5
total;0;0;5;0;2;1;0;0;1;0;0;0;9
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;2;2;2;1;4;0;1;0;0;12
dones;0;0;3;0;1;0;1;1;0;1;0;0;7
total;0;0;3;2;3;2;2;5;0;2;0;0;19
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;2;1;0;0;1;7
dones;0;0;0;1;1;1;1;0;1;0;0;0;5
total;0;0;1;2;1;1;2;2;2;0;0;1;12
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;3;0;0;1;0;0;1;0;0;5
dones;0;0;0;2;1;0;1;0;0;0;0;0;4
total;0;0;0;5;1;0;2;0;0;1;0;0;9

