﻿Population at 1 January. By nationality (continents)
Castellar del Vallès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080517&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;23789;308;90;158;95;366;127;24933
2021;23498;320;88;157;90;371;135;24659
2020;23345;333;60;143;92;378;137;24488
2019;23139;304;45;156;81;351;111;24187
2018;23072;287;39;124;71;346;97;24036
2017;22887;273;38;116;47;332;83;23776
2016;22751;261;41;121;51;327;81;23633
2015;22590;252;40;112;59;320;69;23442
2014;22453;269;44;116;82;390;86;23440
2013;22356;283;52;122;84;475;83;23455
2012;22211;283;49;109;87;554;70;23363
2011;22008;277;55;119;91;629;59;23238
2010;21830;287;47;124;94;688;59;23129
2009;21657;303;45;128;87;720;62;23002
2008;21393;260;44;111;81;683;54;22626
2007;20876;221;44;107;70;630;59;22007
2006;20386;126;96;96;70;512;49;21335
2005;19568;97;89;77;61;500;45;20437
2004;18799;86;61;50;47;389;43;19475
2003;18410;78;44;37;45;292;28;18934
2002;18248;72;20;38;40;212;14;18644
2001;17886;58;18;32;29;105;8;18136
2000;17284;52;12;26;24;38;8;17444

