﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Vicenç de Castellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082628&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;4;7;9;16;25;17;17;12;2;1;110
dones;0;0;1;6;3;11;8;4;4;2;3;42
total;0;4;8;15;19;36;25;21;16;4;4;152
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;4;14;14;12;20;13;24;26;12;7;0;146
dones;0;3;6;9;10;7;10;10;7;5;5;72
total;4;17;20;21;30;20;34;36;19;12;5;218
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;2;0;0;0;0;1;0;0;3
total;0;0;0;2;1;0;0;0;1;0;0;4
Ajudes familiars;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;1;0;2;5
dones;2;1;1;1;4;0;4;1;1;1;1;17
total;3;1;2;1;4;0;4;1;2;1;3;22
Assalariats fixos;;;;;;;;;;;;
homes;34;125;143;127;156;148;172;120;84;25;13;1147
dones;15;76;127;103;117;117;101;46;26;9;8;745
total;49;201;270;230;273;265;273;166;110;34;21;1892
Assalariats eventuals;;;;;;;;;;;;
homes;46;71;50;40;29;16;15;11;6;3;0;287
dones;39;66;54;41;25;32;25;17;5;0;0;304
total;85;137;104;81;54;48;40;28;11;3;0;591
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;85;214;215;188;222;202;228;174;115;37;16;1696
dones;56;146;189;162;159;167;148;78;44;17;17;1183
total;141;360;404;350;381;369;376;252;159;54;33;2879

