﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Prat de Llobregat, el. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:081691
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;3;6;0;0;0;38;45;83;1;0;1;0;0;0;42;48;90
De 5 a 9 anys;16;15;31;0;2;2;32;37;69;1;4;5;0;0;0;49;58;107
De 10 a 14 anys;29;27;56;1;2;3;26;25;51;4;2;6;0;0;0;60;56;116
De 15 a 19 anys;32;32;64;0;1;1;15;23;38;3;2;5;0;0;0;50;58;108
De 20 a 24 anys;14;19;33;0;1;1;17;25;42;1;6;7;0;0;0;32;51;83
De 25 a 29 anys;13;13;26;0;0;0;18;18;36;5;13;18;0;0;0;36;44;80
De 30 a 34 anys;20;21;41;0;0;0;21;20;41;5;8;13;0;0;0;46;49;95
De 35 a 39 anys;16;21;37;1;0;1;9;12;21;12;13;25;0;0;0;38;46;84
De 40 a 44 anys;22;18;40;1;0;1;10;16;26;13;22;35;0;0;0;46;56;102
De 45 a 49 anys;24;25;49;2;2;4;15;13;28;27;15;42;0;0;0;68;55;123
De 50 a 54 anys;11;19;30;0;4;4;17;10;27;18;8;26;0;0;0;46;41;87
De 55 a 59 anys;8;14;22;3;2;5;25;16;41;23;9;32;0;0;0;59;41;100
De 60 a 64 anys;4;11;15;3;5;8;12;8;20;11;5;16;0;0;0;30;29;59
De 65 a 69 anys;3;7;10;1;1;2;3;6;9;5;0;5;0;0;0;12;14;26
De 70 a 74 anys;7;4;11;2;3;5;3;7;10;3;1;4;0;0;0;15;15;30
De 75 a 79 anys;9;7;16;2;3;5;2;2;4;0;1;1;0;0;0;13;13;26
De 80 a 84 anys;3;2;5;0;2;2;0;1;1;0;0;0;0;0;0;3;5;8
De 85 anys i més;18;13;31;1;3;4;4;1;5;0;0;0;0;1;1;23;18;41
Total;252;271;523;17;31;48;267;285;552;132;109;241;0;1;1;668;697;1365

