﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vallgorguina. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082943
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;5;1;7;6;3;1;0;0;1;25
dones;0;2;1;3;3;3;2;0;0;0;0;14
total;0;3;6;4;10;9;5;1;0;0;1;39
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;2;2;2;2;1;0;1;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;2;2;2;1;0;1;10
Seveis administratius;;;;;;;;;;;;
homes;0;2;2;3;1;0;1;1;1;2;0;13
dones;2;3;4;4;5;1;2;0;0;0;0;21
total;2;5;6;7;6;1;3;1;1;2;0;34
Comerciants i venedors;;;;;;;;;;;;
homes;1;3;2;3;3;0;2;4;5;4;0;27
dones;0;2;0;2;2;2;1;1;2;0;0;12
total;1;5;2;5;5;2;3;5;7;4;0;39
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;2;1;3;1;2;3;0;2;0;0;14
dones;3;1;0;3;0;3;3;1;3;2;0;19
total;3;3;1;6;1;5;6;1;5;2;0;33
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;1;0;2;0;2;4;2;6;0;18
dones;0;0;0;0;0;1;0;0;1;2;0;4
total;0;1;1;0;2;1;2;4;3;8;0;22
Treballadors industrials;;;;;;;;;;;;
homes;5;9;19;12;10;6;7;6;3;5;1;83
dones;2;7;6;3;2;2;1;2;1;0;1;27
total;7;16;25;15;12;8;8;8;4;5;2;110
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;18;30;22;26;16;20;18;14;17;3;190
dones;7;15;11;15;12;12;9;4;7;4;1;97
total;13;33;41;37;38;28;29;22;21;21;4;287

