﻿Población. Por año de llegada al municipio
Lliçà d'Amunt
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081075&lang=es
;2021
2020;858
2019;804
2018;636
2017;624
2016;525
2011-2015;1608
2001-2010;3915
1991-2000;2313
1981-1990;978
Antes de 1981;606
Siempre ha vivido;2787
Total;15654

