﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Andreu de Llavaneres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081976
;1999;1989
      Total;;
 explot.;30;124
 UTA;154;139
     Mà d'obra familiar;;
 total;;
  explot.;21;105
 nombre persones;31;133
  UTA;24;48
 titular;;
 nombre persones;21;105
  UTA;16;31
 cònjuge;;
 nombre persones;4;8
 altres familiars;;
  UTA;2;3
   explot.;6;14
 nombre persones;6;20
  UTA;5;14
       Mà d'obra assalariada;;
 total;;
  explot.;17;54
   UTA;130;91
 fixa;;
  explot.;17;37
 nombre persones;112;88
  UTA;107;70
 eventual;;
  explot.;9;30
   UTA;23;21

