﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Alàs i Cerc. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250058&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4;5;9;0;0;0;4;5;9
De 5 a 9 años;9;8;17;0;1;1;9;9;18
De 10 a 14 años;8;9;17;0;1;1;8;10;18
De 15 a 19 años;5;7;12;0;0;0;5;7;12
De 20 a 24 años;7;10;17;1;0;1;8;10;18
De 25 a 29 años;4;7;11;0;1;1;4;8;12
De 30 a 34 años;10;5;15;1;0;1;11;5;16
De 35 a 39 años;9;9;18;0;2;2;9;11;20
De 40 a 44 años;9;7;16;1;1;2;10;8;18
De 45 a 49 años;9;12;21;2;0;2;11;12;23
De 50 a 54 años;17;9;26;0;1;1;17;10;27
De 55 a 59 años;12;12;24;0;1;1;12;13;25
De 60 a 64 años;11;4;15;1;1;2;12;5;17
De 65 a 69 años;10;14;24;0;0;0;10;14;24
De 70 a 74 años;10;10;20;0;0;0;10;10;20
De 75 a 79 años;9;14;23;0;0;0;9;14;23
De 80 a 84 años;4;6;10;0;0;0;4;6;10
85 años o más;8;11;19;0;0;0;8;11;19
Total;155;159;314;6;9;15;161;168;329

