﻿Conreus llenyosos: fruiters de clima temperat
Maspujols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430810&lang=en
;1999;1989
     Total;;
 explot.;5;13
 ha;3;5
      Secà;;
 explot.;2;2
 ha;0;1
       Regadiu;;
 explot.;3;11
 ha;2;4
     Pomera;;
 total;;
 explot.;0;4
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;4
 ha;0;2
       Perera;;
 total;;
 explot.;1;5
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;4
 ha;0;0
         Presseguer;;
 total;;
 explot.;4;12
 ha;2;2
 secà;;
 explot.;1;2
 ha;0;0
 regadiu;;
 explot.;3;10
 ha;2;2
           Cirerer i guinder;;
 total;;
 explot.;3;4
 ha;0;0
 secà;;
 explot.;2;1
 ha;0;0
 regadiu;;
 explot.;1;3
 ha;0;0
             Prunera;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
                 Altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0

