﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Tortellà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:172001&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;90;162;135;252;642
Hombres;42;93;75;111;321
Mujeres;48;72;60;141;324
Extranjera;6;6;15;24;54
Hombres;3;3;3;9;18
Mujeres;3;3;12;12;36
Total;99;171;153;276;696
Hombres;45;96;78;120;339
Mujeres;54;75;72;156;354

