﻿Defuncions per lloc i mes de la mort
Baix Ebre. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=com:09
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;34;46;9;4;6;99
Febrer;17;54;6;1;2;80
Març;27;55;4;0;2;88
Abril;22;38;13;3;2;78
Maig;20;45;3;1;0;69
Juny;15;38;7;2;2;64
Juliol;24;35;4;2;3;68
Agost;24;41;10;0;2;77
Setembre;23;24;6;1;1;55
Octubre;19;43;11;1;5;79
Novembre;28;44;16;3;5;96
Desembre;22;45;10;1;4;82
Total;275;508;99;19;34;935

