﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Lloret de Mar. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:170950
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;2;6;0;0;0;38;28;66;0;0;0;0;0;0;42;30;72
De 5 a 9 anys;12;14;26;0;0;0;70;47;117;5;1;6;0;0;0;87;62;149
De 10 a 14 anys;39;36;75;2;1;3;40;28;68;4;6;10;0;0;0;85;71;156
De 15 a 19 anys;40;37;77;0;1;1;29;18;47;7;2;9;0;0;0;76;58;134
De 20 a 24 anys;18;19;37;1;0;1;20;25;45;13;11;24;0;0;0;52;55;107
De 25 a 29 anys;13;9;22;0;1;1;21;11;32;15;6;21;0;0;0;49;27;76
De 30 a 34 anys;13;17;30;1;0;1;17;12;29;22;9;31;0;0;0;53;38;91
De 35 a 39 anys;18;14;32;3;1;4;18;15;33;7;13;20;0;0;0;46;43;89
De 40 a 44 anys;13;12;25;2;3;5;12;7;19;17;17;34;0;0;0;44;39;83
De 45 a 49 anys;19;19;38;2;3;5;24;16;40;27;18;45;1;0;1;73;56;129
De 50 a 54 anys;12;10;22;1;1;2;18;22;40;17;12;29;0;0;0;48;45;93
De 55 a 59 anys;6;6;12;4;4;8;15;17;32;37;10;47;0;0;0;62;37;99
De 60 a 64 anys;0;4;4;5;2;7;9;8;17;19;3;22;0;0;0;33;17;50
De 65 a 69 anys;4;2;6;8;0;8;13;10;23;4;1;5;0;0;0;29;13;42
De 70 a 74 anys;4;2;6;6;4;10;1;6;7;2;1;3;0;0;0;13;13;26
De 75 a 79 anys;1;3;4;0;1;1;7;11;18;1;1;2;0;0;0;9;16;25
De 80 a 84 anys;1;1;2;4;4;8;3;3;6;1;3;4;0;0;0;9;11;20
De 85 anys i més;6;2;8;0;5;5;6;4;10;0;0;0;0;0;0;12;11;23
Total;223;209;432;39;31;70;361;288;649;198;114;312;1;0;1;822;642;1464

