﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Prades. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431166
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;20;29;20;20;23;25;40;42;45;52;35;34;35;26;32;42;27;20;567
Homes;8;18;5;10;14;13;15;24;27;30;21;13;20;13;15;16;15;10;287
Dones;12;11;15;10;9;12;25;18;18;22;14;21;15;13;17;26;12;10;280
Resta de la Unió Europea;4;6;3;2;7;6;11;3;5;1;2;3;1;2;1;0;0;0;57
Homes;3;5;0;1;3;3;6;1;3;0;2;2;0;2;1;0;0;0;32
Dones;1;1;3;1;4;3;5;2;2;1;0;1;1;0;0;0;0;0;25
Resta d'Europa;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;0;0;1;3;0;1;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;1;2;3;1;2;3;1;3;2;0;0;1;1;0;0;0;0;20
Homes;0;1;1;1;1;1;1;0;3;1;0;0;1;0;0;0;0;0;11
Dones;0;0;1;2;0;1;2;1;0;1;0;0;0;1;0;0;0;0;9
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;24;36;25;25;31;34;57;47;54;55;37;37;37;29;33;42;27;20;650
Homes;11;24;6;12;18;18;24;26;34;31;23;15;21;15;16;16;15;10;335
Dones;13;12;19;13;13;16;33;21;20;24;14;22;16;14;17;26;12;10;316

