﻿Població. Per any d'arribada a Espanya, sexe i edat a la migració
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7720&geo=mun:082798
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;671;604;804;4292;4537;5369;16278
De 0 a 15 anys;487;328;365;1223;1306;1853;5561
De 16 a 29 anys;145;207;298;1746;1450;1800;5647
De 30 a 44 anys;..;..;..;952;1458;1184;3805
De 45 a 64 anys;..;..;..;..;311;338;1025
De 65 anys i més;..;..;..;..;..;..;..
Dones;940;721;479;2819;5048;5275;15282
De 0 a 15 anys;753;365;..;779;1297;1237;4571
De 16 a 29 anys;160;246;179;858;2008;1978;5428
De 30 a 44 anys;..;..;..;1106;1378;1330;4041
De 45 a 64 anys;..;..;..;..;335;722;1203
De 65 anys i més;..;..;..;..;..;..;..
Total;1611;1325;1283;7111;9585;10644;31559
De 0 a 15 anys;1240;693;505;2001;2603;3089;10132
De 16 a 29 anys;305;453;477;2604;3458;3778;11076
De 30 a 44 anys;..;165;..;2058;2836;2515;7846
De 45 a 64 anys;..;..;..;426;647;1060;2228
De 65 anys i més;..;..;..;..;..;..;..

