﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Sant Sadurní d'Anoia. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082401&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;285;255;540;84;114;195;369;366;738
2019;312;318;630;84;87;171;396;405;804
2018;261;267;531;51;60;108;312;327;639
2017;222;228;453;45;60;105;267;288;555
2016;189;210;399;45;45;90;234;252;489
2011-2015;690;720;1413;117;111;228;810;831;1641
2001-2010;1374;1428;2805;57;66;120;1428;1497;2925
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;243;255;495;6;6;9;243;261;504
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;882;741;1626;36;39;75;918;783;1701
No consta;1323;1500;2823;3;6;6;1323;1503;2826
Total;5781;5925;11709;522;591;1113;6306;6519;12822

