﻿Habitatges principals. Per problemes a l'entorn
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:179011
;2001
Sorolls exteriors;
sí;26
no;341
Contaminació o mals olors;
sí;35
no;332
Poca neteja als carrers;
sí;28
no;339
Males comunicacions;
sí;15
no;352
Poques zones verdes;
sí;13
no;354
Delinqüència o vandalisme;
sí;10
no;357
Falta de serveis;
sí;3
no;364
Total habitatges;367

