﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Sant Fost de Campsentelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082093&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;189;186;375;18;57;78;66;57;123;276;300;573
2019;171;183;351;33;45;75;42;51;96;246;276;522
2018;135;117;249;18;33;51;33;33;66;186;183;366
2017;129;117;246;21;36;57;21;18;36;168;168;339
2016;102;132;234;21;21;42;24;18;39;144;171;318
2011-2015;369;324;693;51;78;129;57;48;102;477;450;924
2001-2010;891;864;1758;195;189;384;69;66;135;1158;1116;2274
1991-2000;387;354;744;165;183;351;18;12;30;573;552;1125
1981-1990;198;195;393;132;168;300;3;3;9;336;366;702
Antes de 1981;180;180;360;126;174;300;0;0;3;312;354;663
Siempre ha vivido;591;576;1170;0;0;0;0;0;0;594;576;1167
Total;3348;3225;6573;780;981;1761;336;306;642;4464;4512;8976

