﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081228
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;0;2;4;3;0;3;2;1;2;18
dones;0;0;0;1;0;3;3;1;0;0;0;8
total;0;1;0;3;4;6;3;4;2;1;2;26
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;3;10;7;5;15;13;11;13;10;0;88
dones;0;2;3;2;1;2;1;3;7;4;1;26
total;1;5;13;9;6;17;14;14;20;14;1;114
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;1;0;0;0;0;2
total;0;0;1;0;0;0;1;0;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;1;0;0;0;0;0;0;0;3
Assalariats fixos;;;;;;;;;;;;
homes;2;21;31;31;46;35;27;27;17;9;3;249
dones;2;14;17;15;20;29;14;20;11;3;4;149
total;4;35;48;46;66;64;41;47;28;12;7;398
Assalariats eventuals;;;;;;;;;;;;
homes;6;14;13;14;6;3;2;2;1;1;0;62
dones;2;10;20;8;8;3;3;4;1;0;1;60
total;8;24;33;22;14;6;5;6;2;1;1;122
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;39;56;55;61;56;42;43;33;21;5;420
dones;4;26;41;26;29;37;22;28;19;7;6;245
total;13;65;97;81;90;93;64;71;52;28;11;665

