﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Cugat Sesgarrigues
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082068&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;9,8;14,3;24,2
2022;13,7;12,3;26,0
2021;17,3;13,5;30,8
2020;16,8;22,0;38,8
2019;13,9;23,8;37,7
2018;15,7;23,4;39,1
2017;15,0;23,7;38,7
2016;22,5;27,8;50,2
2015;25,1;34,6;59,7
2014;27,8;33,3;61,1
2013;28,0;34,3;62,3
2012;30,0;31,3;61,3
2011;30,3;27,2;57,5
2010;22,7;26,4;49,1
2009;20,9;25,9;46,8
2008;11,2;17,0;28,2
2007;6,9;11,4;18,3
2006;10,7;9,8;20,5
2005;9,3;9,3;18,5

