﻿Population. By year of arrival in Spain and sex
Fornells de la Selva. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:170736&lang=en
;Males;Females;Total
2020;3;6;9
2019;3;3;3
2018;6;9;15
2017;3;6;12
2016;6;6;9
2011-2015;9;18;24
2001_2010;36;39;78
1991-2000;9;3;15
1981-1990;3;6;9
Before 1981;6;3;6
He has always lived there;1260;1263;2526
Total;1341;1365;2706

