﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Cabacés. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430350&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;0;2;0;0;0;2;0;2
De 5 a 9 años;6;3;9;1;0;1;7;3;10
De 10 a 14 años;4;7;11;1;1;2;5;8;13
De 15 a 19 años;9;11;20;0;0;0;9;11;20
De 20 a 24 años;4;4;8;4;0;4;8;4;12
De 25 a 29 años;5;4;9;2;1;3;7;5;12
De 30 a 34 años;9;7;16;2;0;2;11;7;18
De 35 a 39 años;7;7;14;3;0;3;10;7;17
De 40 a 44 años;10;6;16;4;0;4;14;6;20
De 45 a 49 años;16;11;27;0;1;1;16;12;28
De 50 a 54 años;10;1;11;1;0;1;11;1;12
De 55 a 59 años;10;13;23;3;0;3;13;13;26
De 60 a 64 años;15;9;24;2;1;3;17;10;27
De 65 a 69 años;10;11;21;0;0;0;10;11;21
De 70 a 74 años;10;10;20;0;0;0;10;10;20
De 75 a 79 años;8;8;16;0;0;0;8;8;16
De 80 a 84 años;5;5;10;0;0;0;5;5;10
85 años o más;6;15;21;0;0;0;6;15;21
Total;146;132;278;23;4;27;169;136;305

