﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Sant Adrià de Besòs. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:081944&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;940;1883;1714;3430;2585;5014;15565
De 0 a 15 anys;..;522;722;1107;752;1463;4711
De 16 a 29 anys;345;761;482;778;791;1092;4249
De 30 a 44 anys;435;512;340;1017;779;1712;4794
De 45 a 64 anys;..;..;169;466;228;532;1500
De 65 anys i més;..;..;..;..;..;216;312
Dones;1278;2145;1824;3465;2704;4690;16105
De 0 a 15 anys;156;349;452;1051;724;1135;3867
De 16 a 29 anys;641;981;552;898;896;1489;5458
De 30 a 44 anys;409;677;393;1015;733;1445;4672
De 45 a 64 anys;..;..;375;403;244;352;1584
De 65 anys i més;..;..;..;..;..;269;525
Total;2218;4027;3537;6894;5288;9705;31670
De 0 a 15 anys;299;871;1175;2158;1476;2598;8577
De 16 a 29 anys;986;1742;1034;1676;1687;2581;9706
De 30 a 44 anys;844;1189;734;2032;1511;3156;9466
De 45 a 64 anys;..;226;543;869;472;885;3084
De 65 anys i més;..;..;..;..;..;484;837

