﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Vicenç de Castellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082628&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;193;182;301;269;223;256;244;272;217;196;146;573;3072
dones;160;187;250;258;223;244;272;262;190;203;183;876;3308
total;353;369;551;527;446;500;516;534;407;399;329;1449;6380
No sap llegir o escriure;;;;;;;;;;;;;
homes;3;0;1;1;1;0;1;2;2;3;4;20;38
dones;7;0;1;0;3;2;1;2;4;8;11;75;114
total;10;0;2;1;4;2;2;4;6;11;15;95;152
Sense estudis;;;;;;;;;;;;;
homes;33;10;8;8;7;12;12;17;18;20;25;112;282
dones;25;2;5;2;5;6;11;13;14;25;27;208;343
total;58;12;13;10;12;18;23;30;32;45;52;320;625
Primer grau;;;;;;;;;;;;;
homes;157;46;44;29;29;60;66;102;97;105;85;361;1181
dones;128;26;21;21;28;55;88;116;94;113;109;531;1330
total;285;72;65;50;57;115;154;218;191;218;194;892;2511
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;105;139;103;89;108;100;101;63;45;22;57;932
dones;0;112;97;79;74;88;105;86;58;42;28;47;816
total;0;217;236;182;163;196;205;187;121;87;50;104;1748
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;16;14;19;8;5;7;1;3;0;0;75
dones;0;15;17;14;16;7;7;3;0;2;0;1;82
total;0;17;33;28;35;15;12;10;1;5;0;1;157
FP grau superior;;;;;;;;;;;;;
homes;0;6;18;18;14;13;8;8;7;3;0;1;96
dones;0;1;23;25;11;12;3;4;0;2;1;0;82
total;0;7;41;43;25;25;11;12;7;5;1;1;178
Batxillerat superior;;;;;;;;;;;;;
homes;0;13;54;48;40;34;33;20;24;12;8;16;302
dones;0;31;52;57;43;48;43;26;12;7;6;6;331
total;0;44;106;105;83;82;76;46;36;19;14;22;633
Diplomatura;;;;;;;;;;;;;
homes;0;0;9;29;11;8;8;9;3;5;1;2;85
dones;0;0;26;37;19;13;5;8;4;2;1;8;123
total;0;0;35;66;30;21;13;17;7;7;2;10;208
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;12;19;13;13;11;6;2;0;1;4;81
dones;0;0;8;23;24;13;9;4;4;2;0;0;87
total;0;0;20;42;37;26;20;10;6;2;1;4;168

