﻿Població. Per sexe, edat quinquennal i estat civil
Besalú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170195
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;111;118;229;0;0;0;0;0;0;0;0;0;0;0;0;111;118;229
De 15 a 19 anys;50;41;91;0;0;0;0;0;0;0;0;0;0;0;0;50;41;91
De 20 a 24 anys;65;66;131;2;2;4;0;0;0;0;0;0;0;0;0;67;68;135
De 25 a 29 anys;51;54;105;10;23;33;0;0;0;0;2;2;0;1;1;61;80;141
De 30 a 34 anys;37;24;61;41;36;77;0;2;2;0;4;4;1;3;4;79;69;148
De 35 a 39 anys;25;13;38;49;46;95;0;0;0;2;3;5;2;1;3;78;63;141
De 40 a 44 anys;15;8;23;46;55;101;0;1;1;3;4;7;3;1;4;67;69;136
De 45 a 49 anys;13;6;19;42;47;89;2;4;6;3;4;7;3;1;4;63;62;125
De 50 a 54 anys;6;4;10;64;62;126;1;6;7;4;3;7;1;2;3;76;77;153
De 55 a 59 anys;6;1;7;46;55;101;1;3;4;3;3;6;0;0;0;56;62;118
De 60 a 64 anys;6;1;7;53;41;94;3;4;7;0;0;0;1;0;1;63;46;109
De 65 a 69 anys;2;2;4;63;56;119;4;18;22;3;0;3;0;0;0;72;76;148
De 70 a 74 anys;7;7;14;45;41;86;2;22;24;1;0;1;1;0;1;56;70;126
De 75 a 79 anys;4;6;10;35;33;68;7;29;36;0;0;0;0;0;0;46;68;114
De 80 a 84 anys;1;3;4;26;11;37;6;20;26;0;1;1;0;0;0;33;35;68
De 85 anys i més;0;4;4;12;7;19;4;23;27;0;0;0;0;0;0;16;34;50
Total;399;358;757;534;515;1049;30;132;162;19;24;43;12;9;21;994;1038;2032

