﻿Conreus llenyosos: fruiters de fruits secs
Lloar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430727
;1999;1989
     Total;;
 explot.;17;33
 ha;21;50
      Secà;;
 explot.;17;33
 ha;20;50
       Regadiu;;
 explot.;2;0
 ha;0;0
     Ametller;;
 total;;
 explot.;17;33
 ha;21;50
 secà;;
 explot.;17;33
 ha;20;50
 regadiu;;
 explot.;1;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

