﻿Bovins
Santa Bàrbara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:431384&lang=es
;1999;1989
     Total bovins;;
 explot.;1;2
 caps;12;174
     Vaques;;
 total;;
 explot.;0;1
 caps;0;23
 de llet;;
 explot.;0;1
 caps;0;20
 altres;;
 explot.;0;1
 caps;0;3
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;1
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;12;0
 mascles;;
 explot.;1;0
 caps;12;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;0;1
 caps;0;150
 mascles;;
 explot.;0;1
 caps;0;80
 femelles;;
 explot.;0;1
 caps;0;70

